﻿X,Y,ObjectId,placeid,place20cd,place20nm,splitind,descnm,ctyhistnm,cty61nm,cty91nm,ctyltnm,ctry20nm,cty20cd,cty20nm,lad61nm,lad61desc,lad91nm,lad91desc,lad20cd,lad20nm,lad20desc,ced18cd,wd19cd,par20cd,hlth12cd,hlth12nm,regd20cd,regd20nm,rgn20cd,rgn20nm,npark19cd,npark19nm,bua11cd,pcon20cd,pcon20nm,eer20cd,eer20nm,pfa20cd,pfa20nm,gridgb1m,gridgb1e,gridgb1n,grid1km,lat,long,GlobalID
-723677.768300001,7771925.0971,1,382,IPN0000419,A' Chill,0,LOC,Argyllshire,Inverness,Highland,Inverness,Scotland,,,Lochaber,LD,Lochaber,DIST,S12000017,Highland,CA,,,,S08000022,Highland,,,,,,,,S14000055,"Ross, Skye and Lochaber",S15000001,Scotland,S23000009,Scotland,1272130805291,127213,805291,NG2705,57.057719,-6.500908,3c4886e4-d623-43a2-83ce-bedffb4b3a8c
-513845.537500001,7636991.0303,2,17379,IPN0018256,A' Chrìon Làraich,0,LOC,Perthshire,Perth,Central,Stirling and Falkirk,Scotland,,,Western,LD,Stirling,DIST,S12000030,Stirling,CA,,,,S08000019,Forth Valley,,,,,S21000002,The Loch Lomond and the Trossachs National Park,,S14000057,Stirling,S15000001,Scotland,S23000009,Scotland,2386250725335,238625,725335,NN3825,56.392697,-4.615953,9c41d7ec-49d5-464c-a566-eb9d956bcff5
-746160.7432,7853402.1388,3,26626,IPN0027987,A' Glas Pheighinn,0,LOC,Inverness-shire,Inverness,Highland,Ross and Cromarty,Scotland,,,Skye,LD,Skye and Lochalsh,DIST,S12000017,Highland,CA,,,,S08000022,Highland,,,,,,,,S14000055,"Ross, Skye and Lochaber",S15000001,Scotland,S23000009,Scotland,1180240850126,118024,850126,NG1850,57.453604,-6.702876,05a9fb3b-1d93-48e8-8fee-e88cb29668e4
-645232.481600001,7708899.8313,4,46448,IPN0048777,A' Mhointeach,0,LOC,Inverness-shire,Inverness,Highland,Inverness,Scotland,,,Lochaber,LD,Lochaber,DIST,S12000017,Highland,CA,,,,S08000022,Highland,,,,,,,,S14000055,"Ross, Skye and Lochaber",S15000001,Scotland,S23000009,Scotland,1679980768309,167998,768309,NM6768,56.748563,-5.796222,ec8c1c15-accf-4109-93ca-56a9d498c2ec
-656877.724800002,7808936.0314,5,6291,IPN0006615,A' Phairce Dhubh,0,LOC,Inverness-shire,Inverness,Highland,Ross and Cromarty,Scotland,,,Skye,LD,Skye and Lochalsh,DIST,S12000017,Highland,CA,,,,S08000022,Highland,,,,,,,,S14000055,"Ross, Skye and Lochaber",S15000001,Scotland,S23000009,Scotland,1647190823108,164719,823108,NG6423,57.238077,-5.900833,e02d41e9-42a5-4bc9-b3b0-73331fcda737
-570479.885000002,7728295.3576,6,16465,IPN0017294,A'Chorpaich,0,LOC,Argyllshire,Inverness,Highland,Inverness,Scotland,,,Lochaber,LD,Lochaber,DIST,S12000017,Highland,CA,,,,S08000022,Highland,,,,,,,,S14000055,"Ross, Skye and Lochaber",S15000001,Scotland,S23000009,Scotland,2095210776848,209521,776848,NN0976,56.843976,-5.124708,27017751-10ea-43f0-bdaa-ca2f8f977b84
-70239.0364999995,6653702.6152,7,1,IPN0000001,Aaron's Hill,0,LOC,Surrey,Surrey,Surrey,Surrey,England,E10000030,Surrey,Godalming,MB,Waverley,NMD,E07000216,Waverley,NMD,,,,E18000008,South East Coast,E28000193,Surrey,E12000008,South East,,,,E14000953,South West Surrey,E15000008,South East,E23000031,Surrey,4957830143522,495783,143522,SU9543,51.182855,-0.630968,7f5bd501-75a9-4203-a376-4a07e825b7f1
-103303.7082,6946097.7013,8,77670,IPN0082095,Ab Kettleby,0,LOC,Leicestershire,Leicestershire,Leicestershire,Leicestershire,England,E10000018,Leicestershire,Melton and Belvoir,RD,Melton,NMD,E07000133,Melton,NMD,,,,E18000004,East Midlands,E28000154,Leicestershire,E12000004,East Midlands,,,,E14000909,Rutland and Melton,E15000004,East Midlands,E23000021,Leicestershire,4723720323040,472372,323040,SK7223,52.800049,-0.927993,d9ec370a-2224-4986-9698-bc08335af17f
-102774.161400002,6946730.3674,9,117696,IPN0126697,Ab Kettleby,0,PAR,Leicestershire,Leicestershire,Leicestershire,Leicestershire,England,E10000018,Leicestershire,Melton and Belvoir,RD,Melton,NMD,E07000133,Melton,NMD,,,E04005515,E18000004,East Midlands,E28000154,Leicestershire,E12000004,East Midlands,,,,E14000909,Rutland and Melton,E15000004,East Midlands,E23000021,Leicestershire,4726870323427,472687,323427,SK7223,52.803485,-0.923236,0d3da98b-dae9-4be6-bd3d-2a5484ac1dba
-220519.6811,6829748.5008,10,326,IPN0000357,Ab Lench,0,LOC,Worcestershire,Worcestershire,Hereford and Worcester,Worcestershire,England,E10000034,Worcestershire,Evesham,RD,Wychavon,NMD,E07000238,Wychavon,NMD,,,,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14000892,Redditch,E15000005,West Midlands,E23000016,West Mercia,4014000251700,401400,251700,SP0151,52.163533,-1.980962,5b92eb7e-1061-4010-b6f8-ba51ed8d4d08
-377364.056899998,6860199.935,11,40,IPN0000040,Abaty Cwm-hir,0,LOC,Radnorshire,Radnorshire,Powys,Powys,Wales,,,Rhayader,RD,Radnorshire,NMD,W06000023,Powys,UA,,,,W11000024,Powys Teaching Health Board,W20000038,Powys,,,,,,W07000068,Brecon and Radnorshire,W08000001,Wales,W15000004,Dyfed-Powys,3053860271238,305386,271238,SO0571,52.331015,-3.389919,1c7afb4e-4e98-4a39-9d2b-2dcd3c04fae3
-269201.3642,6621783.8952,12,3,IPN0000003,Abbas Combe,0,LOC,Somerset,Somerset,Somerset,Somerset,England,E10000027,Somerset,Wincanton,RD,South Somerset,NMD,E07000189,South Somerset,NMD,,,,E18000010,South West,E28000184,Somerset,E12000009,South West,,,,E14000932,Somerton and Frome,E15000009,South West,E23000036,Avon and Somerset,3707490122688,370749,122688,ST7022,51.002771,-2.418277,3fefb510-750a-4dc1-af33-ddd21688d97d
-268536.007599998,6621660.4206,13,117507,IPN0126465,Abbas and Templecombe,0,PAR,Somerset,Somerset,Somerset,Somerset,England,E10000027,Somerset,Wincanton,RD,South Somerset,NMD,E07000189,South Somerset,NMD,,,E04008656,E18000010,South West,E28000184,Somerset,E12000009,South West,,,,E14000932,Somerton and Frome,E15000009,South West,E23000036,Avon and Somerset,3711680122608,371168,122608,ST7122,51.002073,-2.4123,0c6e0292-7e89-4b45-8e8d-9622bd26b899
-242879.2027,6615215.9645,14,16030,IPN0016830,"Abbas, Compton",0,LOC,Dorset,Dorset,Dorset,Dorset,England,,,Shaftesbury,RD,North Dorset,NMD,E06000059,Dorset,UA,,,,E18000010,South West,E28000221,Dorset,E12000009,South West,,,,E14000839,North Dorset,E15000009,South West,E23000039,Dorset,3873300118490,387330,118490,ST8718,50.965628,-2.181821,623a6fa9-6369-47df-b379-b6888ff71a08
-138228.973900002,6637582.2024,15,35513,IPN0037322,"Abbas, Itchen",0,LOC,Hampshire,Hampshire,Hampshire,Hampshire,England,E10000014,Hampshire,Winchester,RD,Winchester,NMD,E07000094,Winchester,NMD,,,,E18000009,South Central,E28000138,Hampshire,E12000008,South East,E26000010,South Downs National Park,,E14001041,Winchester,E15000008,South East,E23000030,Hampshire,4532000132800,453200,132800,SU5332,51.091992,-1.241732,1bf019e3-9591-48b0-8a4b-bfc176671d0d
-264468.8387,6855496.0409,16,77443,IPN0081836,Abberley,0,LOC,Worcestershire,Worcestershire,Hereford and Worcester,Worcestershire,England,E10000034,Worcestershire,Martley,RD,Malvern Hills,NMD,E07000235,Malvern Hills,NMD,,,,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14001035,West Worcestershire,E15000005,West Midlands,E23000016,West Mercia,3744770267522,374477,267522,SO7467,52.305185,-2.375764,c216a6e9-e5e1-4f0a-aa92-968f0fd16cd4
-266245.943100002,6855037.9995,17,117508,IPN0126466,Abberley,1,PAR,Worcestershire,Worcestershire,Hereford and Worcester,Worcestershire,England,E10000034,Worcestershire,Martley,RD,Malvern Hills,NMD,E07000235,Malvern Hills,NMD,,,E04010283,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14001035,West Worcestershire,E15000005,West Midlands,E23000016,West Mercia,3733870267248,373387,267248,SO7367,52.302669,-2.391728,b4113428-ccef-4294-8936-2e32285e54c2
-263632.940699998,6857751.1272,18,117508,IPN0126467,Abberley,1,PAR,Worcestershire,Worcestershire,Hereford and Worcester,Worcestershire,England,E10000034,Worcestershire,Martley,RD,Malvern Hills,NMD,E07000235,Malvern Hills,NMD,,,E04010283,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14001035,West Worcestershire,E15000005,West Midlands,E23000016,West Mercia,3749960268897,374996,268897,SO7468,52.31757,-2.368255,9e73ce90-b152-4d5e-928b-4f935b9f0981
101633.359299999,6770216.7999,19,117511,IPN0126471,Abberton BUA,0,BUA,Essex,Essex,Essex,Essex,England,E10000012,Essex,Lexden and Winstree,RD,Colchester,NMD,E07000071,Colchester,NMD,,,,,,,,E12000006,East of England,,,E34003718,,,E15000006,Eastern,E23000028,Essex,6007950219092,600795,219092,TM0019,51.834282,0.912988,27c7cd42-5944-4faa-8cbf-bde88c23df20
101378.548900001,6770228.5094,20,77445,IPN0081838,Abberton,0,LOC,Essex,Essex,Essex,Essex,England,E10000012,Essex,Lexden and Winstree,RD,Colchester,NMD,E07000071,Colchester,NMD,,,,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000734,Harwich and North Essex,E15000006,Eastern,E23000028,Essex,6006370219093,600637,219093,TM0019,51.834347,0.910699,f45c7555-8960-4ea7-ad72-24b127739830
-223550.3543,6832648.472,21,77446,IPN0081839,Abberton,0,LOC,Worcestershire,Worcestershire,Hereford and Worcester,Worcestershire,England,E10000034,Worcestershire,Pershore,RD,Wychavon,NMD,E07000238,Wychavon,NMD,,,,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14000892,Redditch,E15000005,West Midlands,E23000016,West Mercia,3995380253477,399538,253477,SO9953,52.17951,-2.008187,2934954f-236c-4a55-b1cf-d71cde622469
99884.5300999992,6770210.4947,22,117509,IPN0126468,Abberton,0,PAR,Essex,Essex,Essex,Essex,England,E10000012,Essex,Lexden and Winstree,RD,Colchester,NMD,E07000071,Colchester,NMD,,,E04003978,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000734,Harwich and North Essex,E15000006,Eastern,E23000028,Essex,5997130219045,599713,219045,TL9919,51.834247,0.897278,cd6483e7-fdb3-4810-9aab-91bc2e5e6850
-223667.5737,6832189.9107,23,117510,IPN0126469,Abberton,1,PAR,Worcestershire,Worcestershire,Hereford and Worcester,Worcestershire,England,E10000034,Worcestershire,Pershore,RD,Wychavon,NMD,E07000238,Wychavon,NMD,,,E04010354,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14000892,Redditch,E15000005,West Midlands,E23000016,West Mercia,3994660253196,399466,253196,SO9953,52.176984,-2.00924,db2a2fc2-be35-47aa-8193-96da2f159d1e
-222793.270399999,6830226.8871,24,117510,IPN0126470,Abberton,1,PAR,Worcestershire,Worcestershire,Hereford and Worcester,Worcestershire,England,E10000034,Worcestershire,Pershore,RD,Wychavon,NMD,E07000238,Wychavon,NMD,,,E04010354,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14000892,Redditch,E15000005,West Midlands,E23000016,West Mercia,4000030251993,400003,251993,SP0051,52.166169,-2.001386,aa2c5a3f-8ac8-4e79-9dc5-bedcc06241c3
-200340.0178,7442339.4624,25,8,IPN0000008,Abberwick,0,LOC,Northumberland,Northumberland,Northumberland,Northumberland,England,,,Alnwick,RD,Alnwick,NMD,E06000057,Northumberland,UA,,,,E18000001,North East England,E28000174,Northumberland,E12000001,North East,,,,E14000554,Berwick-upon-Tweed,E15000001,North East,E23000007,Northumbria,4127800613190,412780,613190,NU1213,55.412502,-1.799685,6b655d8e-4a0d-46b9-bedf-c618abf2fddc
32150.4048000015,6758623.4594,26,117512,IPN0126472,Abbess Beauchamp and Berners Roding,1,PAR,Essex,Essex,Essex,Essex,England,E10000012,Essex,Epping and Ongar,RD,Epping Forest,NMD,E07000072,Epping Forest,NMD,,,E04004013,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000594,Brentwood and Ongar,E15000006,Eastern,E23000028,Essex,5580220210395,558022,210395,TL5810,51.769881,0.288812,bce4958d-ad63-40ee-9466-da4ccd07b1a2
35352.175999999,6758585.143,27,117513,IPN0126473,Abbess Beauchamp and Berners Roding,1,PAR,Essex,Essex,Essex,Essex,England,E10000012,Essex,Epping and Ongar,RD,Uttlesford,NMD,E07000077,Uttlesford,NMD,,,E04004013,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000910,Saffron Walden,E15000006,Eastern,E23000028,Essex,5600070210434,560007,210434,TL6010,51.769668,0.317574,56db401c-d524-4412-a8e1-e6ab40b4899a
30737.9831000008,6760002.4297,28,10,IPN0000010,Abbess End,0,LOC,Essex,Essex,Essex,Essex,England,E10000012,Essex,Epping and Ongar,RD,Epping Forest,NMD,E07000072,Epping Forest,NMD,,,,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000594,Brentwood and Ongar,E15000006,Eastern,E23000028,Essex,5571200211220,557120,211220,TL5711,51.777546,0.276124,f2c48d5a-6362-4138-80ff-c8dc7c4494d0
30838.1706000008,6760112.5415,29,11,IPN0000011,Abbess Roding,0,LOC,Essex,Essex,Essex,Essex,England,E10000012,Essex,Epping and Ongar,RD,Epping Forest,NMD,E07000072,Epping Forest,NMD,,,,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000594,Brentwood and Ongar,E15000006,Eastern,E23000028,Essex,5571800211290,557180,211290,TL5711,51.778158,0.277024,9c388c9c-c250-4710-bf19-fe9f745f4427
-369382.4494,7331815.5996,30,38,IPN0000038,Abbey Cowper,0,LOC,Cumberland,Cumberland,Cumbria,Cumbria,England,E10000006,Cumbria,Wigton,RD,Allerdale,NMD,E07000026,Allerdale,NMD,,,,E18000002,North West,E28000216,Cumbria,E12000002,North West,,,,E14001053,Workington,E15000002,North West,E23000002,Cumbria,3154500550800,315450,550800,NY1550,54.844865,-3.318219,45d73b18-7226-49b4-8b59-8ec03e9ff7e1
-375164.1611,6859717.7643,31,117531,IPN0126494,Abbey Cwmhir,0,COM,Radnorshire,Radnorshire,Powys,Powys,Wales,,,Rhayader,RD,Radnorshire,NMD,W06000023,Powys,UA,,,W04000247,W11000024,Powys Teaching Health Board,W20000038,Powys,,,,,,W07000068,Brecon and Radnorshire,W08000001,Wales,W15000004,Dyfed-Powys,3067270270918,306727,270918,SO0670,52.328368,-3.370157,8a6636b4-6cd6-496f-aa61-e1d60f7fe10d
-322392.711199999,6794598.4471,32,77475,IPN0081870,Abbey Dore,0,LOC,Herefordshire,Herefordshire,Hereford and Worcester,Herefordshire,England,,,Dore and Bredwardine,RD,South Herefordshire,NMD,E06000019,"Herefordshire, County of",UA,,,,E18000005,West Midlands,E28000139,Herefordshire,E12000005,West Midlands,,,,E14000743,Hereford and South Herefordshire,E15000005,West Midlands,E23000016,West Mercia,3385380230489,338538,230489,SO3830,51.969422,-2.896103,d64b8dab-d648-40d9-a8ee-4bf86e454062
-321122.444499999,6798486.3713,33,117533,IPN0126496,Abbey Dore,0,PAR,Herefordshire,Herefordshire,Hereford and Worcester,Herefordshire,England,,,Dore and Bredwardine,RD,South Herefordshire,NMD,E06000019,"Herefordshire, County of",UA,,,E04000682,E18000005,West Midlands,E28000139,Herefordshire,E12000005,West Midlands,,,,E14000743,Hereford and South Herefordshire,E15000005,West Midlands,E23000016,West Mercia,3393510232872,339351,232872,SO3932,51.990934,-2.884692,517b96e4-1499-4e8b-95c4-fd7352874502
-84804.9692000002,6732078.1187,34,117534,IPN0126497,Abbey ED,0,CED,Buckinghamshire,Buckinghamshire,Buckinghamshire,Buckinghamshire,England,,,High Wycombe,MB,Wycombe,NMD,E06000060,Buckinghamshire,UA,E58000001,,,E18000009,South Central,,,E12000008,South East,,,,E14001056,Wycombe,E15000008,South East,E23000029,Thames Valley,4858130192204,485813,192204,SU8592,51.622075,-0.761816,d25830eb-5224-426f-81d3-2dde30cddc06
17864.5518999994,6838105.463,35,117535,IPN0126498,Abbey ED,0,CED,Cambridgeshire,Cambridgeshire,Cambridgeshire,Cambridgeshire,England,E10000003,Cambridgeshire,"Cambridge, City of",MB,Cambridge,NMD,E07000008,Cambridge,NMD,E58000050,,,E18000006,East of England,,,E12000006,East of England,,,,E14000617,Cambridge,E15000006,Eastern,E23000023,Cambridgeshire,5477150259019,547715,259019,TL4759,52.209559,0.16048,b1e21635-dfc0-4944-9ec0-88dbf0cf616b
101831.730599999,6778382.0935,36,117536,IPN0126499,Abbey ED,0,CED,Essex,Essex,Essex,Essex,England,E10000012,Essex,Colchester,MB,Colchester,NMD,E07000071,Colchester,NMD,E58000402,,,E18000006,East of England,,,E12000006,East of England,,,,E14000644,Colchester,E15000006,Eastern,E23000028,Essex,6007160224134,600716,224134,TM0024,51.879585,0.91477,a47878cb-b0e8-4109-919b-975f2fed5b79
-245237.060899999,6771890.5351,37,117537,IPN0126500,Abbey ED,0,CED,Gloucestershire,Gloucestershire,Gloucestershire,Gloucestershire,England,E10000013,Gloucestershire,Gloucester,RD,Gloucester,NMD,E07000081,Gloucester,NMD,E58000472,,,E18000010,South West,,,E12000009,South West,,,,E14000712,Gloucester,E15000009,South West,E23000037,Gloucestershire,3861130216132,386113,216132,SO8616,51.843572,-2.203002,78488869-b52d-48fb-babe-cffc7db7c72f
-175933.2194,6862580.7912,38,44,IPN0000044,Abbey End,0,LOC,Warwickshire,Warwickshire,Warwickshire,Warwickshire,England,E10000031,Warwickshire,Kenilworth,UD,Warwick,NMD,E07000222,Warwick,NMD,,,,E18000005,West Midlands,E28000209,Warwickshire,E12000005,West Midlands,,,,E14000767,Kenilworth and Southam,E15000005,West Midlands,E23000017,Warwickshire,4286800271865,428680,271865,SP2871,52.344083,-1.580435,024cd080-b711-4199-8fbf-6c2b5a5c787a
-176438.9439,6862722.9215,39,45,IPN0000045,Abbey Fields,0,LOC,Warwickshire,Warwickshire,Warwickshire,Warwickshire,England,E10000031,Warwickshire,Kenilworth,UD,Warwick,NMD,E07000222,Warwick,NMD,,,,E18000005,West Midlands,E28000209,Warwickshire,E12000005,West Midlands,,,,E14000767,Kenilworth and Southam,E15000005,West Midlands,E23000017,Warwickshire,4283700271950,428370,271950,SP2871,52.344863,-1.584978,401f4173-2d41-43da-a845-a45ba14125b2
-142212.0966,6740828.864,40,46,IPN0000046,Abbey Gardens,0,LOC,Berkshire,Berkshire,Oxfordshire,Oxfordshire,England,E10000025,Oxfordshire,Abingdon,MB,Vale of White Horse,NMD,E07000180,Vale of White Horse,NMD,,,,E18000009,South Central,E28000181,Oxfordshire,E12000008,South East,,,,E14000874,Oxford West and Abingdon,E15000008,South East,E23000029,Thames Valley,4500600197150,450060,197150,SU5097,51.670853,-1.277513,044c1af9-9202-423e-9b42-a5c3d9daf83f
-226294.491,7004802.318,41,49,IPN0000049,Abbey Green,0,LOC,Staffordshire,Staffordshire,Staffordshire,Staffordshire,England,E10000028,Staffordshire,Leek,UD,Staffordshire Moorlands,NMD,E07000198,Staffordshire Moorlands,NMD,,,,E18000005,West Midlands,E28000186,Staffordshire,E12000005,West Midlands,,,,E14000966,Staffordshire Moorlands,E15000005,West Midlands,E23000015,Staffordshire,3979000357840,397900,357840,SJ9757,53.117718,-2.032838,e00d3ff2-33f9-4f01-b08a-fdde2c303316
-240073.9516,7069418.1712,42,50,IPN0000050,Abbey Hey,0,LOC,Lancashire,Lancashire,Greater Manchester,Greater Manchester,England,E11000001,Greater Manchester,"Manchester, City of",CB,Manchester,MD,E08000003,Manchester,MD,,,,E18000002,North West,E28000003,Manchester,E12000002,North West,,,,E14000808,"Manchester, Gorton",E15000002,North West,E23000005,Greater Manchester,3897000396450,389700,396450,SJ8996,53.464681,-2.156621,6f4ed1ee-feb0-4440-8453-fc9bbdc47a23
-336435.887600001,6613639.7924,43,52,IPN0000052,Abbey Hill,0,LOC,Somerset,Somerset,Somerset,Somerset,England,E10000027,Somerset,Taunton,RD,Taunton Deane,NMD,E07000246,Somerset West and Taunton,NMD,,,,E18000010,South West,E28000184,Somerset,E12000009,South West,,,,E14000988,Taunton Deane,E15000009,South West,E23000036,Avon and Somerset,3283000117980,328300,117980,ST2817,50.95671,-3.022255,827c2a59-c4f0-49f6-b301-1f2d9c673409
-90150.9763999991,6807895.9989,44,117539,IPN0126502,Abbey Hill,0,PAR,Buckinghamshire,Buckinghamshire,Buckinghamshire,Buckinghamshire,England,,,Wolverton,UD,Milton Keynes,NMD,E06000042,Milton Keynes,UA,,,E04012175,E18000009,South Central,E28000085,Milton Keynes,E12000008,South East,,,,E14000822,Milton Keynes South,E15000008,South East,E23000029,Thames Valley,4817240238957,481724,238957,SP8138,52.042955,-0.80984,59d2cc2d-bc77-484e-b3f1-1478e80af62a
-136421.702,7001802.0172,45,117540,IPN0126503,Abbey Hill,0,WD,Nottinghamshire,Nottinghamshire,Nottinghamshire,Nottinghamshire,England,E10000024,Nottinghamshire,Kirkby in Ashfield,UD,Ashfield,NMD,E07000170,Ashfield,NMD,,E05010673,,E18000004,East Midlands,E28000217,Nottinghamshire,E12000004,East Midlands,,,,E14000535,Ashfield,E15000004,East Midlands,E23000019,Nottinghamshire,4519530356320,451953,356320,SK5156,53.101539,-1.225497,b95a0e4e-3118-49a2-8732-a3075af18ee9
-364351.699000001,7331648.1753,46,55,IPN0000055,Abbey House,0,LOC,Cumberland,Cumberland,Cumbria,Cumbria,England,E10000006,Cumbria,Wigton,RD,Allerdale,NMD,E07000026,Allerdale,NMD,,,,E18000002,North West,E28000216,Cumbria,E12000002,North West,,,,E14001053,Workington,E15000002,North West,E23000002,Cumbria,3183500550650,318350,550650,NY1850,54.843999,-3.273027,71d892c3-8c34-4313-beea-6cff49cc5461
-238645.4998,6990499.3208,47,117541,IPN0126504,Abbey Hulton and Townsend,1,WD,Staffordshire,Staffordshire,Staffordshire,Staffordshire,England,,,"Stoke on Trent, City of",CB,Stoke-on-trent,NMD,E06000021,Stoke-on-Trent,UA,,E05008714,,E18000005,West Midlands,E28000185,Stoke-on-Trent,E12000005,West Midlands,,,,E14000973,Stoke-on-Trent North,E15000005,West Midlands,E23000015,Staffordshire,3904570349263,390457,349263,SJ9049,53.040535,-2.143789,3ae013fa-ba24-49f0-b11c-f6c032656ab6
-237762.291000001,6988730.254,48,117541,IPN0126505,Abbey Hulton and Townsend,1,WD,Staffordshire,Staffordshire,Staffordshire,Staffordshire,England,,,"Stoke on Trent, City of",CB,Stoke-on-trent,NMD,E06000021,Stoke-on-Trent,UA,,E05008714,,E18000005,West Midlands,E28000185,Stoke-on-Trent,E12000005,West Midlands,,,,E14000972,Stoke-on-Trent Central,E15000005,West Midlands,E23000015,Staffordshire,3909870348199,390987,348199,SJ9048,53.030979,-2.135855,62e52729-3782-4873-859c-3ec4ac675279
-238323.1186,6989496.4435,49,56,IPN0000056,Abbey Hulton,0,LOC,Staffordshire,Staffordshire,Staffordshire,Staffordshire,England,,,"Stoke on Trent, City of",CB,Stoke-on-trent,NMD,E06000021,Stoke-on-Trent,UA,,,,E18000005,West Midlands,E28000185,Stoke-on-Trent,E12000005,West Midlands,,,,E14000972,Stoke-on-Trent Central,E15000005,West Midlands,E23000015,Staffordshire,3906500348660,390650,348660,SJ9048,53.035118,-2.140893,4d72028d-a359-45b5-9ea7-73f62a3b99d5
-199977.784200002,6728263.6252,50,59,IPN0000059,Abbey Meads,0,LOC,Wiltshire,Wiltshire,Wiltshire,Wiltshire,England,,,Highworth,RD,Thamesdown,NMD,E06000030,Swindon,UA,,,,E18000010,South West,E28000202,Swindon,E12000009,South West,,,,E14000851,North Swindon,E15000009,South West,E23000038,Wiltshire,4141970189131,414197,189131,SU1489,51.600796,-1.796431,2284fdd2-b3da-4edb-9c44-f536cfd6ad60
-190795.7073,7394453.0705,51,60,IPN0000060,Abbey Mills,0,LOC,Northumberland,Northumberland,Northumberland,Northumberland,England,,,Morpeth,RD,Castle Morpeth,NMD,E06000057,Northumberland,UA,,,,E18000001,North East England,E28000174,Northumberland,E12000001,North East,,,,E14001014,Wansbeck,E15000001,North East,E23000007,Northumbria,4183200585950,418320,585950,NZ1885,55.167554,-1.713947,aaf90d46-9ea3-498a-98d3-03e59fad618f
-130925.079500001,6849767.2995,52,117543,IPN0126507,Abbey North,0,WD,Northamptonshire,Northamptonshire,Northamptonshire,Northamptonshire,England,E10000021,Northamptonshire,Daventry,MB,Daventry,NMD,E07000151,Daventry,NMD,,E05009012,,E18000004,East Midlands,E28000212,Northamptonshire,E12000004,East Midlands,,,,E14000660,Daventry,E15000004,East Midlands,E23000022,Northamptonshire,4563120264274,456312,264274,SP5664,52.273707,-1.17612,ff1d98df-b86e-47f5-a49f-9911b8af8448
-126516.938999999,6917643.3493,53,62,IPN0000062,Abbey Park,0,LOC,Leicestershire,Leicestershire,Leicestershire,Leicestershire,England,,,"Leicester, City of",CB,Leicester,NMD,E06000016,Leicester,UA,,,,E18000004,East Midlands,E28000152,Leicester,E12000004,East Midlands,,,,E14000784,Leicester West,E15000004,East Midlands,E23000021,Leicestershire,4585200305630,458520,305630,SK5805,52.645233,-1.136521,4589fd43-a313-429d-85c6-35c45fb2acbe
-385344.551199999,7572350.5514,54,63,IPN0000063,Abbey Parks,0,LOC,Fife,Fife,Fife,Fife,Scotland,,,Dunfermline,LD,Dunfermline,DIST,S12000047,Fife,CA,,,,S08000029,Fife,,,,,,,,S14000017,Dunfermline and West Fife,S15000001,Scotland,S23000009,Scotland,3091080687303,309108,687303,NT0987,56.069936,-3.461609,d0f2c871-28aa-4919-8e14-b9c145e9c7ca
-19835.1295000017,6716452.8873,55,117544,IPN0126508,Abbey Road,1,WD,Middlesex,London,Greater London,Greater London,England,E13000001,Inner London,St. Marylebone,METB,City of Westminster,LONB,E09000033,Westminster,LONB,,E05000630,,E18000007,London,E28000071,Westminster,E12000007,London,,,,E14001036,Westminster North,E15000007,London,E23000001,Metropolitan Police,5264550183350,526455,183350,TQ2683,51.534847,-0.178182,fd1900da-01b7-4516-84c5-b6fa7051d833