﻿X,Y,ObjectId,placeid,place18cd,place18nm,splitind,descnm,ctyhistnm,ctyltnm,ctry18nm,cty18cd,cty18nm,lad18cd,lad18nm,laddescnm,ced18cd,wd18cd,par18cd,hlth12cd,hlth12nm,regd18cd,regd18nm,rgn18cd,rgn18nm,npark17cd,npark17nm,bua11cd,pcon18cd,pcon18nm,eer18cd,eer18nm,pfa18cd,pfa18nm,gridgb1m,gridgb1e,gridgb1n,grid1km,lat,long,GlobalID
-723677.768300001,7771925.0971,1,382,IPN0000419,A' Chill,0,LOC,Argyllshire,Inverness,Scotland,,,S12000017,Highland,CA,,,,S08000022,Highland,,,,,,,,S14000055,"Ross, Skye and Lochaber",S15000001,Scotland,S23000009,Scotland,1272130805291,127213,805291,NG2705,57.057719,-6.500908,0716046e-32a9-4687-aa76-a38db6f4a0e9
-513845.537500001,7636991.0303,2,17379,IPN0018256,A' Chrìon Làraich,0,LOC,Perthshire,Stirling and Falkirk,Scotland,,,S12000030,Stirling,CA,,,,S08000019,Forth Valley,,,,,S21000002,The Loch Lomond and the Trossachs National Park,,S14000057,Stirling,S15000001,Scotland,S23000009,Scotland,2386250725335,238625,725335,NN3825,56.392697,-4.615953,86962c79-1b9d-4586-a296-ac6fdbdbb1c3
-746160.7432,7853402.1388,3,26626,IPN0027987,A' Glas Pheighinn,0,LOC,Inverness-shire,Ross and Cromarty,Scotland,,,S12000017,Highland,CA,,,,S08000022,Highland,,,,,,,,S14000055,"Ross, Skye and Lochaber",S15000001,Scotland,S23000009,Scotland,1180240850126,118024,850126,NG1850,57.453604,-6.702876,917bd528-47b4-4baf-9808-b830fc3137f5
-645232.481600001,7708899.8313,4,46448,IPN0048777,A' Mhointeach,0,LOC,Inverness-shire,Inverness,Scotland,,,S12000017,Highland,CA,,,,S08000022,Highland,,,,,,,,S14000055,"Ross, Skye and Lochaber",S15000001,Scotland,S23000009,Scotland,1679980768309,167998,768309,NM6768,56.748563,-5.796222,3f296c68-c754-486d-be1f-7ec6d273e4b5
-656877.724800002,7808936.0314,5,6291,IPN0006615,A' Phairce Dhubh,0,LOC,Inverness-shire,Ross and Cromarty,Scotland,,,S12000017,Highland,CA,,,,S08000022,Highland,,,,,,,,S14000055,"Ross, Skye and Lochaber",S15000001,Scotland,S23000009,Scotland,1647190823108,164719,823108,NG6423,57.238077,-5.900833,9ed1d3ab-ff7e-4268-9442-5b26870159fa
-570479.885000002,7728295.3576,6,16465,IPN0017294,A'Chorpaich,0,LOC,Argyllshire,Inverness,Scotland,,,S12000017,Highland,CA,,,,S08000022,Highland,,,,,,,,S14000055,"Ross, Skye and Lochaber",S15000001,Scotland,S23000009,Scotland,2095210776848,209521,776848,NN0976,56.843976,-5.124708,5234f2eb-2371-4d29-8ab0-89cfc2f6e6a3
-70239.0364999995,6653702.6152,7,1,IPN0000001,Aaron's Hill,0,LOC,Surrey,Surrey,England,E10000030,Surrey,E07000216,Waverley,NMD,,,,E18000008,South East Coast,E28000193,Surrey,E12000008,South East,,,,E14000953,South West Surrey,E15000008,South East,E23000031,Surrey,4957830143522,495783,143522,SU9543,51.182855,-0.630968,520d8c6f-9109-415c-bd5e-f941ba553eb9
-103303.7082,6946097.7013,8,77670,IPN0082095,Ab Kettleby,0,LOC,Leicestershire,Leicestershire,England,E10000018,Leicestershire,E07000133,Melton,NMD,,,,E18000004,East Midlands,E28000154,Leicestershire,E12000004,East Midlands,,,,E14000909,Rutland and Melton,E15000004,East Midlands,E23000021,Leicestershire,4723720323040,472372,323040,SK7223,52.800049,-0.927993,d3c7c042-2207-4bed-b305-77655bd001c6
-102774.161400001,6946730.3674,9,77671,IPN0082096,Ab Kettleby,0,PAR,Leicestershire,Leicestershire,England,E10000018,Leicestershire,E07000133,Melton,NMD,,,E04005515,E18000004,East Midlands,E28000154,Leicestershire,E12000004,East Midlands,,,,E14000909,Rutland and Melton,E15000004,East Midlands,E23000021,Leicestershire,4726870323427,472687,323427,SK7223,52.803485,-0.923236,a3283fdb-9564-415c-a3e3-e1099252667b
-220519.6811,6829748.5008,10,326,IPN0000357,Ab Lench,0,LOC,Worcestershire,Worcestershire,England,E10000034,Worcestershire,E07000238,Wychavon,NMD,,,,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14000892,Redditch,E15000005,West Midlands,E23000016,West Mercia,4014000251700,401400,251700,SP0151,52.163533,-1.980962,08d3e8f6-fba3-49bf-be53-9eeb6814742e
-375164.1611,6859717.7643,11,77473,IPN0081867,Abaty Cwm-hir,0,COM,Radnorshire,Powys,Wales,,,W06000023,Powys,UA,,,W04000247,W11000024,Powys Teaching Health Board,W20000038,Powys,,,,,,W07000068,Brecon and Radnorshire,W08000001,Wales,W15000004,Dyfed-Powys,3067270270918,306727,270918,SO0670,52.328368,-3.370157,b9747c92-60b1-4d5b-ab79-8cdf282814d8
-377364.056899998,6860199.935,12,40,IPN0000040,Abaty Cwm-hir,0,LOC,Radnorshire,Powys,Wales,,,W06000023,Powys,UA,,,,W11000024,Powys Teaching Health Board,W20000038,Powys,,,,,,W07000068,Brecon and Radnorshire,W08000001,Wales,W15000004,Dyfed-Powys,3053860271238,305386,271238,SO0571,52.331015,-3.389919,88afe806-3eed-49bd-8195-899049eba0c2
-269201.3642,6621783.8952,13,3,IPN0000003,Abbas Combe,0,LOC,Somerset,Somerset,England,E10000027,Somerset,E07000189,South Somerset,NMD,,,,E18000010,South West,E28000184,Somerset,E12000009,South West,,,,E14000932,Somerton and Frome,E15000009,South West,E23000036,Avon and Somerset,3707490122688,370749,122688,ST7022,51.002771,-2.418277,b53bc600-2da1-4bdd-93a2-9b1f702fbe99
-268536.007599998,6621660.4206,14,77442,IPN0081835,Abbas and Templecombe,0,PAR,Somerset,Somerset,England,E10000027,Somerset,E07000189,South Somerset,NMD,,,E04008656,E18000010,South West,E28000184,Somerset,E12000009,South West,,,,E14000932,Somerton and Frome,E15000009,South West,E23000036,Avon and Somerset,3711680122608,371168,122608,ST7122,51.002073,-2.4123,82d05201-7d02-4de3-bba3-624347a910ac
-242879.2027,6615215.9645,15,16030,IPN0016830,"Abbas, Compton",0,LOC,Dorset,Dorset,England,E10000009,Dorset,E07000050,North Dorset,NMD,,,,E18000010,South West,E28000119,Dorset,E12000009,South West,,,,E14000839,North Dorset,E15000009,South West,E23000039,Dorset,3873300118490,387330,118490,ST8718,50.965628,-2.181821,51225c2f-24f8-41fc-ad00-31d9b8b90c29
-138228.973900001,6637582.2024,16,35513,IPN0037322,"Abbas, Itchen",0,LOC,Hampshire,Hampshire,England,E10000014,Hampshire,E07000094,Winchester,NMD,,,,E18000009,South Central,E28000138,Hampshire,E12000008,South East,E26000010,South Downs National Park,,E14001041,Winchester,E15000008,South East,E23000030,Hampshire,4532000132800,453200,132800,SU5332,51.091992,-1.241732,a01ac0ae-f7b0-420b-a78b-1eaf1240834e
-264468.8387,6855496.0409,17,77443,IPN0081836,Abberley,0,LOC,Worcestershire,Worcestershire,England,E10000034,Worcestershire,E07000235,Malvern Hills,NMD,,,,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14001035,West Worcestershire,E15000005,West Midlands,E23000016,West Mercia,3744770267522,374477,267522,SO7467,52.305185,-2.375764,63f3bb4d-3c29-470c-834f-5a7b84293e22
-266245.943100002,6855037.9995,18,77444,IPN0081837,Abberley,0,PAR,Worcestershire,Worcestershire,England,E10000034,Worcestershire,E07000235,Malvern Hills,NMD,,,E04010283,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14001035,West Worcestershire,E15000005,West Midlands,E23000016,West Mercia,3733870267248,373387,267248,SO7367,52.302669,-2.391728,a37d526e-5b90-4edb-9030-2bfd1e97d509
101633.359299999,6770216.7999,19,77449,IPN0081842,Abberton BUA,0,BUA,Essex,Essex,England,E10000012,Essex,E07000071,Colchester,NMD,,,,,,E28000210,Essex,E12000006,East of England,,,E34003718,,,E15000006,Eastern,E23000028,Essex,6007950219092,600795,219092,TM0019,51.834282,0.912988,62ce6698-4d8d-479e-991c-abac1c9ddbf8
101378.548900001,6770228.5094,20,77445,IPN0081838,Abberton,0,LOC,Essex,Essex,England,E10000012,Essex,E07000071,Colchester,NMD,,,,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000734,Harwich and North Essex,E15000006,Eastern,E23000028,Essex,6006370219093,600637,219093,TM0019,51.834347,0.910699,468afcc7-d573-4c17-99be-661be9debb1a
-223550.3543,6832648.472,21,77446,IPN0081839,Abberton,0,LOC,Worcestershire,Worcestershire,England,E10000034,Worcestershire,E07000238,Wychavon,NMD,,,,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14000892,Redditch,E15000005,West Midlands,E23000016,West Mercia,3995380253477,399538,253477,SO9953,52.17951,-2.008187,1d2eb446-96d0-495e-9266-2fd0fe753050
99884.5300999992,6770210.4947,22,77447,IPN0081840,Abberton,0,PAR,Essex,Essex,England,E10000012,Essex,E07000071,Colchester,NMD,,,E04003978,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000734,Harwich and North Essex,E15000006,Eastern,E23000028,Essex,5997130219045,599713,219045,TL9919,51.834247,0.897278,1d38bc7c-7415-4f55-9ab8-1b9837f63adc
-223667.5737,6832189.9107,23,77448,IPN0081841,Abberton,0,PAR,Worcestershire,Worcestershire,England,E10000034,Worcestershire,E07000238,Wychavon,NMD,,,E04010354,E18000005,West Midlands,E28000140,Worcestershire,E12000005,West Midlands,,,,E14000892,Redditch,E15000005,West Midlands,E23000016,West Mercia,3994660253196,399466,253196,SO9953,52.176984,-2.00924,7232aceb-8e6a-49b4-892f-6df98c1d048b
-200340.0178,7442339.4624,24,8,IPN0000008,Abberwick,0,LOC,Northumberland,Northumberland,England,,,E06000057,Northumberland,UA,,,,E18000001,North East England,E28000174,Northumberland,E12000001,North East,,,,E14000554,Berwick-upon-Tweed,E15000001,North East,E23000007,Northumbria,4127800613190,412780,613190,NU1213,55.412502,-1.799685,59908535-d357-46a4-9f18-d27687821e27
32150.4048000015,6758623.4594,25,77450,IPN0081843,Abbess Beauchamp and Berners Roding,0,PAR,Essex,Essex,England,E10000012,Essex,E07000072,Epping Forest,NMD,,,E04004013,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000594,Brentwood and Ongar,E15000006,Eastern,E23000028,Essex,5580220210395,558022,210395,TL5810,51.769881,0.288812,4b24452c-4d29-4e97-a7bb-a23d7239df96
30737.9831000008,6760002.4297,26,10,IPN0000010,Abbess End,0,LOC,Essex,Essex,England,E10000012,Essex,E07000072,Epping Forest,NMD,,,,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000594,Brentwood and Ongar,E15000006,Eastern,E23000028,Essex,5571200211220,557120,211220,TL5711,51.777546,0.276124,ed26915a-edd9-473f-8877-8ac92e9c5a49
30838.1706000008,6760112.5415,27,11,IPN0000011,Abbess Roding,0,LOC,Essex,Essex,England,E10000012,Essex,E07000072,Epping Forest,NMD,,,,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000594,Brentwood and Ongar,E15000006,Eastern,E23000028,Essex,5571800211290,557180,211290,TL5711,51.778158,0.277024,6c968315-2a65-4869-894c-b48e0306cd7f
-369382.4494,7331815.5996,28,38,IPN0000038,Abbey Cowper,0,LOC,Cumberland,Cumbria,England,E10000006,Cumbria,E07000026,Allerdale,NMD,,,,E18000002,North West,E28000216,Cumbria,E12000002,North West,,,,E14001053,Workington,E15000002,North West,E23000002,Cumbria,3154500550800,315450,550800,NY1550,54.844865,-3.318219,1f9b3481-aa69-490e-892a-94a50528d0c9
-375164.1611,6859717.7643,29,77473,IPN0081867,Abbey Cwmhir,0,COM,Radnorshire,Powys,Wales,,,W06000023,Powys,UA,,,W04000247,W11000024,Powys Teaching Health Board,W20000038,Powys,,,,,,W07000068,Brecon and Radnorshire,W08000001,Wales,W15000004,Dyfed-Powys,3067270270918,306727,270918,SO0670,52.328368,-3.370157,af7eb334-c325-4a2a-80c5-335b7b20741c
-322392.711199999,6794598.4471,30,77475,IPN0081870,Abbey Dore,0,LOC,Herefordshire,Herefordshire,England,,,E06000019,"Herefordshire, County of",UA,,,,E18000005,West Midlands,E28000139,Herefordshire,E12000005,West Midlands,,,,E14000743,Hereford and South Herefordshire,E15000005,West Midlands,E23000016,West Mercia,3385380230489,338538,230489,SO3830,51.969422,-2.896103,0ce4c6d9-9f46-4e09-91c8-90c4cf7a765d
-321122.444499999,6798486.3713,31,77476,IPN0081871,Abbey Dore,0,PAR,Herefordshire,Herefordshire,England,,,E06000019,"Herefordshire, County of",UA,,,E04000682,E18000005,West Midlands,E28000139,Herefordshire,E12000005,West Midlands,,,,E14000743,Hereford and South Herefordshire,E15000005,West Midlands,E23000016,West Mercia,3393510232872,339351,232872,SO3932,51.990934,-2.884692,8431c515-b818-4603-b46f-b48e394718c4
17864.5518999994,6838105.463,32,77477,IPN0081872,Abbey ED,0,CED,Cambridgeshire,Cambridgeshire,England,E10000003,Cambridgeshire,E07000008,Cambridge,NMD,E58000050,,,E18000006,East of England,E28000088,Cambridgeshire,E12000006,East of England,,,,E14000617,Cambridge,E15000006,Eastern,E23000023,Cambridgeshire,5477150259019,547715,259019,TL4759,52.209559,0.16048,e2e9f04c-e5ed-4e77-8b86-a5c64b7dc7bb
101831.730599999,6778382.0935,33,77478,IPN0081873,Abbey ED,0,CED,Essex,Essex,England,E10000012,Essex,E07000071,Colchester,NMD,E58000402,,,E18000006,East of England,E28000210,Essex,E12000006,East of England,,,,E14000644,Colchester,E15000006,Eastern,E23000028,Essex,6007160224134,600716,224134,TM0024,51.879585,0.91477,167053ae-6d2d-42f4-acff-466bfe777774
-245237.060899999,6771890.5351,34,77479,IPN0081874,Abbey ED,0,CED,Gloucestershire,Gloucestershire,England,E10000013,Gloucestershire,E07000081,Gloucester,NMD,E58000472,,,E18000010,South West,E28000135,Gloucestershire,E12000009,South West,,,,E14000712,Gloucester,E15000009,South West,E23000037,Gloucestershire,3861130216132,386113,216132,SO8616,51.843572,-2.203002,439190eb-df33-4f60-9d91-3ff7aa1f786c
-84804.9692000002,6732078.1187,35,77480,IPN0081875,Abbey ED,0,CED,Buckinghamshire,Buckinghamshire,England,E10000002,Buckinghamshire,E07000007,Wycombe,NMD,E58000001,,,E18000009,South Central,E28000086,Buckinghamshire,E12000008,South East,,,,E14001056,Wycombe,E15000008,South East,E23000029,Thames Valley,4858130192204,485813,192204,SU8592,51.622075,-0.761816,a43d3c41-f130-4039-8c1a-521fbad89342
-175933.2194,6862580.7912,36,44,IPN0000044,Abbey End,0,LOC,Warwickshire,Warwickshire,England,E10000031,Warwickshire,E07000222,Warwick,NMD,,,,E18000005,West Midlands,E28000209,Warwickshire,E12000005,West Midlands,,,,E14000767,Kenilworth and Southam,E15000005,West Midlands,E23000017,Warwickshire,4286800271865,428680,271865,SP2871,52.344083,-1.580435,6cd16374-66f8-469a-b874-49707ea2cb3a
-176438.9439,6862722.9215,37,45,IPN0000045,Abbey Fields,0,LOC,Warwickshire,Warwickshire,England,E10000031,Warwickshire,E07000222,Warwick,NMD,,,,E18000005,West Midlands,E28000209,Warwickshire,E12000005,West Midlands,,,,E14000767,Kenilworth and Southam,E15000005,West Midlands,E23000017,Warwickshire,4283700271950,428370,271950,SP2871,52.344863,-1.584978,64a77bb3-f7fd-45ff-83c6-ce3f4db50b8d
-142212.0966,6740828.864,38,46,IPN0000046,Abbey Gardens,0,LOC,Berkshire,Oxfordshire,England,E10000025,Oxfordshire,E07000180,Vale of White Horse,NMD,,,,E18000009,South Central,E28000181,Oxfordshire,E12000008,South East,,,,E14000874,Oxford West and Abingdon,E15000008,South East,E23000029,Thames Valley,4500600197150,450060,197150,SU5097,51.670853,-1.277513,bdc176df-86cc-42b1-bf87-95f8f3c7be79
-226294.491,7004802.318,39,49,IPN0000049,Abbey Green,0,LOC,Staffordshire,Staffordshire,England,E10000028,Staffordshire,E07000198,Staffordshire Moorlands,NMD,,,,E18000005,West Midlands,E28000186,Staffordshire,E12000005,West Midlands,,,,E14000966,Staffordshire Moorlands,E15000005,West Midlands,E23000015,Staffordshire,3979000357840,397900,357840,SJ9757,53.117718,-2.032838,22275657-9d9a-41f3-97ec-3f658d8cf741
-240073.9516,7069418.1712,40,50,IPN0000050,Abbey Hey,0,LOC,Lancashire,Greater Manchester,England,E11000001,Greater Manchester,E08000003,Manchester,MD,,,,E18000002,North West,E28000003,Manchester,E12000002,North West,,,,E14000808,"Manchester, Gorton",E15000002,North West,E23000005,Greater Manchester,3897000396450,389700,396450,SJ8996,53.464681,-2.156621,211c4e58-0054-4861-91e9-dfc90313318b
-336435.887600001,6613639.7924,41,52,IPN0000052,Abbey Hill,0,LOC,Somerset,Somerset,England,E10000027,Somerset,E07000190,Taunton Deane,NMD,,,,E18000010,South West,E28000184,Somerset,E12000009,South West,,,,E14000988,Taunton Deane,E15000009,South West,E23000036,Avon and Somerset,3283000117980,328300,117980,ST2817,50.95671,-3.022255,14976d40-ac44-4932-a793-82c155f63994
-90150.9763999991,6807895.9989,42,77482,IPN0081877,Abbey Hill,0,PAR,Buckinghamshire,Buckinghamshire,England,,,E06000042,Milton Keynes,UA,,,E04012175,E18000009,South Central,E28000085,Milton Keynes,E12000008,South East,,,,E14000822,Milton Keynes South,E15000008,South East,E23000029,Thames Valley,4817240238957,481724,238957,SP8138,52.042955,-0.80984,15a6250b-4e88-4846-9117-ceaff20dd8fb
-136421.702,7001802.0172,43,77483,IPN0081878,Abbey Hill,0,WD,Nottinghamshire,Nottinghamshire,England,E10000024,Nottinghamshire,E07000170,Ashfield,NMD,,E05010673,,E18000004,East Midlands,E28000217,Nottinghamshire,E12000004,East Midlands,,,,E14000535,Ashfield,E15000004,East Midlands,E23000019,Nottinghamshire,4519530356320,451953,356320,SK5156,53.101539,-1.225497,2cb9a185-8fc1-4575-b7c0-b5199fcc3934
-364351.699000001,7331648.1753,44,55,IPN0000055,Abbey House,0,LOC,Cumberland,Cumbria,England,E10000006,Cumbria,E07000026,Allerdale,NMD,,,,E18000002,North West,E28000216,Cumbria,E12000002,North West,,,,E14001053,Workington,E15000002,North West,E23000002,Cumbria,3183500550650,318350,550650,NY1850,54.843999,-3.273027,698717e4-8bcd-49b2-b89e-aa89fb902fa0
-238642.048900001,6988728.588,45,77484,IPN0081879,Abbey Hulton and Townsend,1,WD,Staffordshire,Staffordshire,England,,,E06000021,Stoke-on-Trent,UA,,E05008714,,E18000005,West Midlands,E28000185,Stoke-on-Trent,E12000005,West Midlands,,,,E14000973,Stoke-on-Trent North,E15000005,West Midlands,E23000015,Staffordshire,3904570348199,390457,348199,SJ9048,53.03097,-2.143758,d27080e0-0c57-4bf8-b362-64ac5a5fe4f9
-237762.291000001,6988730.254,46,77484,IPN0081880,Abbey Hulton and Townsend,1,WD,Staffordshire,Staffordshire,England,,,E06000021,Stoke-on-Trent,UA,,E05008714,,E18000005,West Midlands,E28000185,Stoke-on-Trent,E12000005,West Midlands,,,,E14000972,Stoke-on-Trent Central,E15000005,West Midlands,E23000015,Staffordshire,3909870348199,390987,348199,SJ9048,53.030979,-2.135855,8e025c1b-2b04-4f8e-a676-ed550448f38c
-238323.1186,6989496.4435,47,56,IPN0000056,Abbey Hulton,0,LOC,Staffordshire,Staffordshire,England,,,E06000021,Stoke-on-Trent,UA,,,,E18000005,West Midlands,E28000185,Stoke-on-Trent,E12000005,West Midlands,,,,E14000972,Stoke-on-Trent Central,E15000005,West Midlands,E23000015,Staffordshire,3906500348660,390650,348660,SJ9048,53.035118,-2.140893,532f9537-e371-4a01-9fd8-0d002d686e55
-199977.784200002,6728263.6252,48,59,IPN0000059,Abbey Meads,0,LOC,Wiltshire,Wiltshire,England,,,E06000030,Swindon,UA,,,,E18000010,South West,E28000202,Swindon,E12000009,South West,,,,E14000851,North Swindon,E15000009,South West,E23000038,Wiltshire,4141970189131,414197,189131,SU1489,51.600796,-1.796431,f2c7dfbb-fee3-409a-a46a-9f889c3a3a75
-190795.7073,7394453.0705,49,60,IPN0000060,Abbey Mills,0,LOC,Northumberland,Northumberland,England,,,E06000057,Northumberland,UA,,,,E18000001,North East England,E28000174,Northumberland,E12000001,North East,,,,E14001014,Wansbeck,E15000001,North East,E23000007,Northumbria,4183200585950,418320,585950,NZ1885,55.167554,-1.713947,e54706e4-7df0-4029-9e49-073ee4f7e691
-130925.079500001,6849767.2995,50,77486,IPN0081882,Abbey North,0,WD,Northamptonshire,Northamptonshire,England,E10000021,Northamptonshire,E07000151,Daventry,NMD,,E05009012,,E18000004,East Midlands,E28000212,Northamptonshire,E12000004,East Midlands,,,,E14000660,Daventry,E15000004,East Midlands,E23000022,Northamptonshire,4563120264274,456312,264274,SP5664,52.273707,-1.17612,56ff05f8-e71a-45cd-8ed6-c512d39cb478
-126516.938999999,6917643.3493,51,62,IPN0000062,Abbey Park,0,LOC,Leicestershire,Leicestershire,England,,,E06000016,Leicester,UA,,,,E18000004,East Midlands,E28000152,Leicester,E12000004,East Midlands,,,,E14000784,Leicester West,E15000004,East Midlands,E23000021,Leicestershire,4585200305630,458520,305630,SK5805,52.645233,-1.136521,cc8bbeb6-773b-4807-8edd-d470f1f19795
-385344.551199999,7572350.5514,52,63,IPN0000063,Abbey Parks,0,LOC,Fife,Fife,Scotland,,,S12000047,Fife,CA,,,,S08000018,Fife,,,,,,,,S14000017,Dunfermline and West Fife,S15000001,Scotland,S23000009,Scotland,3091080687303,309108,687303,NT0987,56.069936,-3.461609,3d896dec-635c-44ef-9785-9aad60a8887a
-19835.1295000017,6716452.8873,53,77487,IPN0081883,Abbey Road,0,WD,Middlesex,Greater London,England,E13000001,Inner London,E09000033,Westminster,LONB,,E05000630,,E18000007,London,E28000071,Westminster,E12000007,London,,,,E14001036,Westminster North,E15000007,London,E23000001,Metropolitan Police,5264550183350,526455,183350,TQ2683,51.534847,-0.178182,6fe4d786-9d01-4997-a117-7752d0399255
-129328.535399999,6847451.1522,54,77488,IPN0081884,Abbey South,0,WD,Northamptonshire,Northamptonshire,England,E10000021,Northamptonshire,E07000151,Daventry,NMD,,E05009013,,E18000004,East Midlands,E28000212,Northamptonshire,E12000004,East Midlands,,,,E14000660,Daventry,E15000004,East Midlands,E23000022,Northamptonshire,4573070262869,457307,262869,SP5762,52.260974,-1.161778,8266166f-883f-4f5d-8b02-a490791d6ae1
-265055.603799999,7528489.1235,55,67,IPN0000067,Abbey St Bathans,0,LOC,Berwickshire,Berwickshire,Scotland,,,S12000026,Scottish Borders,CA,,,,S08000016,Borders,,,,,,,,S14000008,"Berwickshire, Roxburgh and Selkirk",S15000001,Scotland,S23000009,Scotland,3762410661858,376241,661858,NT7661,55.849377,-2.381035,16a75e5f-360f-4a44-bc62-8b99f515c472
-264924.803399999,7528630.7106,56,77489,IPN0081885,Abbey St Bathans,0,PAR,Berwickshire,Berwickshire,Scotland,,,S12000026,Scottish Borders,CA,,,001,S08000016,Borders,,,,,,,,S14000008,"Berwickshire, Roxburgh and Selkirk",S15000001,Scotland,S23000009,Scotland,3763150661937,376315,661937,NT7661,55.850091,-2.37986,5a0d6672-77cf-4010-8615-372fe46ff894
-371501.193300001,7288369.9344,57,66,IPN0000066,Abbey Stanger,0,LOC,Cumberland,Cumbria,England,E10000006,Cumbria,E07000026,Allerdale,NMD,,,,E18000002,North West,E28000216,Cumbria,E12000002,North West,E26000003,Lake District National Park,,E14000647,Copeland,E15000002,North West,E23000002,Cumbria,3137500525750,313750,525750,NY1325,54.619519,-3.337252,06c32488-2201-439b-9b67-721005d38c32
-365739.741700001,7331709.654,58,71,IPN0000071,Abbey Town,0,LOC,Cumberland,Cumbria,England,E10000006,Cumbria,E07000026,Allerdale,NMD,,,,E18000002,North West,E28000216,Cumbria,E12000002,North West,,,,E14001053,Workington,E15000002,North West,E23000002,Cumbria,3175500550700,317550,550700,NY1750,54.844317,-3.285496,3079c29c-eb91-45fc-8e76-b7842390126d
-283414.080200002,7113555.0376,59,72,IPN0000072,Abbey Village,0,LOC,Lancashire,Lancashire,England,E10000017,Lancashire,E07000118,Chorley,NMD,,,,E18000002,North West,E28000151,Lancashire,E12000002,North West,,,,E14000637,Chorley,E15000002,North West,E23000003,Lancashire,3640540422764,364054,422764,SD6422,53.700062,-2.545952,20468ccf-b3f9-4ffc-a1f1-929bd0b737ef
12028.5163000003,6708570.5085,60,73,IPN0000073,Abbey Wood,0,LOC,Kent,Greater London,England,E13000002,Outer London,E09000011,Greenwich,LONB,,,,E18000007,London,E28000048,Greenwich,E12000007,London,,,,E14000696,Erith and Thamesmead,E15000007,London,E23000001,Metropolitan Police,5464470178983,546447,178983,TQ4678,51.49078,0.108054,afbf1a7c-cc8f-49ab-9ea2-42f13cf3d855
12650.2355999984,6708107.108,61,77491,IPN0081887,Abbey Wood,0,WD,Kent,Greater London,England,E13000002,Outer London,E09000011,Greenwich,LONB,,E05000214,,E18000007,London,E28000048,Greenwich,E12000007,London,,,,E14000696,Erith and Thamesmead,E15000007,London,E23000001,Metropolitan Police,5468430178706,546843,178706,TQ4678,51.488188,0.113639,3a23bbe7-75ea-45cf-9d0e-468370803de0
-373118.6655,7291795.6129,62,12,IPN0000012,Abbey,0,LOC,Cumberland,Cumbria,England,E10000006,Cumbria,E07000026,Allerdale,NMD,,,,E18000002,North West,E28000216,Cumbria,E12000002,North West,E26000003,Lake District National Park,,E14000647,Copeland,E15000002,North West,E23000002,Cumbria,3128500527750,312850,527750,NY1227,54.637333,-3.351782,f8198399-d9e7-45fc-bda4-41916c7e6977
-358663.495700002,6601517.374,63,13,IPN0000013,Abbey,0,LOC,Devon,Devon,England,E10000008,Devon,E07000040,East Devon,NMD,,,,E18000010,South West,E28000117,Devon,E12000009,South West,,,,E14000996,Tiverton and Honiton,E15000009,South West,E23000035,Devon & Cornwall,3141500110560,314150,110560,ST1410,50.888064,-3.221929,edb1f849-1ed8-436d-8ec7-0534af2e64c3